Dog Name,Dog Reg Num,Breed Name,Sex,Event Number,Event Name,Competition Type,Date Event Start,Date Event End,Judge Name,Comp Primary Class,Comp Secondary Class,Result Code,Points,Grand Champion Points,Dogs Defeated,Same Sex Dogs Defeated,Number in Class Same Sex,Owners,Breeders
Clear Days Forever Yours,WS64120901,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,OPEN,-,2,-,-,-,-,2,P. P. Mccleary,-
Coolhand's Carry On Evolving Melody,WS63898301,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,BBE,-,1,-,-,-,-,1,F. Carr/S. Carr/J. Poyfair/R. Poyfair,-
Firezone's High Caliber 357 CD BN RA FDC BCAT SWN SCE SIA SEA CGCA CGCU TKA ATT,WS60976701,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,WIN,-,WIN,-,-,-,-,7,A. Fergerson/M. Raukhverger,-
Giant Strides Grande Angel Spread Your Wings,WS68597703,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,PUP912,-,2,-,-,-,-,2,B. Murray/J. Murray,-
Aspen Leaf's Bear Creek Olaf TKN,WS60021902,Giant Schnauzers,M,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,OPEN,-,1,-,-,-,-,1,V. Kallett/C. Wallace,-
Aspen Leaf's La Dame Aux Camelias,WS69804901,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,PUP69,-,2,-,-,-,-,2,M. Martin-Tucker/M. Tucker,-
Histyle's Elegy Deep In The Meadow,WS68797011,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,PUP69,-,1,-,-,-,-,2,A. Chao/M. Rutkas,-
GCH CH Spicerack's Shotgun Rider CGCA TKN,WS67493201,Giant Schnauzers,M,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Dana P. Cline,BIWORKOH,-,OHG2,-,-,-,-,-,Mr. D. Henderson/Mrs. R. A. Henderson,-
Aspen Leaf's Bear Creek Olaf TKN,WS60021902,Giant Schnauzers,M,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,WIN,-,WIN,0,-,-,-,1,V. Kallett/C. Wallace,-
Firezone's High Caliber 357 CD BN RA FDC BCAT SWN SCE SIA SEA CGCA CGCU TKA ATT,WS60976701,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,BOB,-,BW,5,-,-,-,-,A. Fergerson/M. Raukhverger,-
Firezone's High Caliber 357 CD BN RA FDC BCAT SWN SCE SIA SEA CGCA CGCU TKA ATT,WS60976701,Giant Schnauzers,F,2021109013,Lakeland Winter Haven Kennel Club,AB,14-Feb-21,14-Feb-21,Mrs. Vicki Seiler-Cushman,OPEN,-,1,-,-,-,-,2,A. Fergerson/M. Raukhverger,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,BOB,-,BOB,-,3,3,1,-,M. A. Lande/P. Poole,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,WIN,-,WIN,-,-,-,-,1,M. Rutkas,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,OPEN,-,1,-,-,-,-,1,M. Rutkas,-
GCHS CH Histyle's Tell It Like It Is PT FDC RATO CGCU TKI,WS55587302,Giant Schnauzers,M,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,BOB,-,OS,-,1,1,1,-,M. Rutkas/K. Demchak,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,WIN,-,WIN,0,-,-,-,1,D. Hutchinson,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,PUP69,-,1,-,-,-,-,1,D. Hutchinson,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Dr. Steve Keating,BIWORK,-,GRP4,-,-,100,0,-,M. A. Lande/P. Poole,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083201,Big Spring Kennel Club,AB,19-Feb-21,19-Feb-21,Mrs. Judith A. Brown,BOB,-,BW,1,-,-,-,-,M. Rutkas,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,BOB,-,BOB,-,3,3,1,-,M. A. Lande/P. Poole,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,PUP69,-,1,-,-,-,-,1,D. Hutchinson,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,OPEN,-,1,-,-,-,-,1,M. Rutkas,-
GCHS CH Histyle's Tell It Like It Is PT FDC RATO CGCU TKI,WS55587302,Giant Schnauzers,M,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,BOB,-,SEL,-,0,-,-,-,M. Rutkas/K. Demchak,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,WIN,-,WIN,-,-,-,-,1,D. Hutchinson,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,BOB,-,BW,1,-,-,-,-,D. Hutchinson,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,BOB,-,OS,-,-,1,1,-,D. Hutchinson,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021112802,West Texas Kennel Club,AB,20-Feb-21,20-Feb-21,Dr. Eric Liebes,WIN,-,WIN,0,-,-,-,1,M. Rutkas,-
Inno All' Amore Von Den Nassen Baerten,WS59007401,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,OPEN,-,1,-,-,-,-,1,-,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,WIN,-,WIN,1,-,-,-,2,D. Hutchinson,-
Histyle's Laguna Seca,WS68797009,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,PUP69,-,1,-,-,-,-,1,D. Hutchinson,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,BOB,-,BW,1,-,-,-,-,M. Rutkas,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,WIN,-,WIN,-,-,-,-,1,M. Rutkas,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,BOB,-,OS,-,1,1,1,-,M. A. Lande/P. Poole,-
Histyle's Waltzing With Karesinda,WS62640102,Giant Schnauzers,F,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,OPEN,-,1,-,-,-,-,1,M. Rutkas,-
GCHS CH Histyle's Tell It Like It Is PT FDC RATO CGCU TKI,WS55587302,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,BIWORK,-,GRP3,-,-,143,0,-,M. Rutkas/K. Demchak,-
Inno All' Amore Von Den Nassen Baerten,WS59007401,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,WIN,-,RWIN,-,-,-,-,2,-,-
GCHS CH Histyle's Tell It Like It Is PT FDC RATO CGCU TKI,WS55587302,Giant Schnauzers,M,2021083202,Big Spring Kennel Club,AB,21-Feb-21,21-Feb-21,Mr. Charles L. Olvis,BOB,-,BOB,-,4,4,2,-,M. Rutkas/K. Demchak,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,BOB,-,BOB,-,3,3,1,-,L. Mason/H. Reed/C. Reed/M. Mason,-
Fanta C's Magical Journey CGC TKN,WS64883005,Giant Schnauzers,F,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,WIN,-,WIN,0,-,-,-,1,N. E. Nier,-
Fanta C's Magical Journey CGC TKN,WS64883005,Giant Schnauzers,F,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,BBE,-,1,-,-,-,-,1,N. E. Nier,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,BOB,-,BW,1,-,-,-,-,N. E. Nier,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,1218,-,1,-,-,-,-,1,N. E. Nier,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,BOB,-,BW,1,-,-,-,-,N. E. Nier,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,BOB,-,OS,-,1,1,1,-,B. King/C. King,-
Fanta C's Magical Journey CGC TKN,WS64883005,Giant Schnauzers,F,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,WIN,-,WIN,0,-,-,-,1,N. E. Nier,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,WIN,-,WIN,-,-,-,-,1,N. E. Nier,-
Fanta C's Magical Journey CGC TKN,WS64883005,Giant Schnauzers,F,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,BBE,-,1,-,-,-,-,1,N. E. Nier,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,BOB,-,OS,-,1,1,1,-,B. King/C. King,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003302,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,John Schoeneman,WIN,-,WIN,-,-,-,-,1,N. E. Nier,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,BOB,-,BOB,-,3,3,1,-,L. Mason/H. Reed/C. Reed/M. Mason,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021003301,Okaloosa Kennel Club,AB,24-Feb-21,24-Feb-21,Mr. Bob Busby,1218,-,1,-,-,-,-,1,N. E. Nier,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BOB,-,BOB,-,5,13,3,-,L. Mason/H. Reed/C. Reed/M. Mason,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BOB,-,BW,5,-,-,-,-,N. E. Nier,-
Histyle's Elegy Deep In The Meadow,WS68797011,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,PUP912,-,2,-,-,-,-,2,A. Chao/M. Rutkas,-
Valhalla Histyle Midsummer Nights Dream,WS65397806,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,WIN,-,WIN,5,-,-,-,8,A. Stromberg/M. Lee-Armet,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,WIN,-,WIN,-,-,-,-,1,N. E. Nier,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Dr. Steve Keating,BIWORK,-,GRP4,-,-,252,0,-,L. Mason/H. Reed/C. Reed/M. Mason,-
GCH CH Momentumm King Of Hearts,WS56795401,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BOB,-,SEL,-,2,-,-,-,C. Lietzau,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,WIN,-,RWIN,-,-,-,-,8,N. E. Nier,-
Aspen Leaf's La Dame Aux Camelias,WS69804901,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,PUP69,-,1,-,-,-,-,2,M. Martin-Tucker/M. Tucker,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BBE,-,2,-,-,-,-,2,N. E. Nier,-
Skansen's Epic Windfall At Treasureland&,WS68894009,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,PUP69,-,2,-,-,-,-,2,R. Zuccarell,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BOB,-,OS,-,5,9,9,-,B. King/C. King,-
GCH CH Longhorn's Ready And Raring To Go,WS66313502,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BOB,-,SEL,-,5,-,-,-,N. C. Manley,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,1218,-,1,-,-,-,-,1,N. E. Nier,-
Keepsake Kora The Explorer BCAT,WS65327403,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,NOVICE,-,1,-,-,-,-,1,M. Lewis,-
Gently Born Everything Nice,WS67436501,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,OPEN,-,1,-,-,-,-,1,M. Mcdowell,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,PUP912,-,1,-,-,-,-,2,M. Rutkas/E. Gehlsen/J. Gehlsen,-
Valhalla Histyle Midsummer Nights Dream,WS65397806,Giant Schnauzers,F,2021087301,Greater Panama City Dog Fanciers Association,AB,25-Feb-21,25-Feb-21,Ms. Linda Robey,BBE,-,1,-,-,-,-,2,A. Stromberg/M. Lee-Armet,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BOB,-,BW,5,-,-,-,-,N. E. Nier,-
Skansen's Epic Windfall At Treasureland&,WS68894009,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,PUP69,-,2,-,-,-,-,2,R. Zuccarell,-
Aspen Leaf's La Dame Aux Camelias,WS69804901,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,PUP69,-,1,-,-,-,-,2,M. Martin-Tucker/M. Tucker,-
GCH CH Momentumm King Of Hearts,WS56795401,Giant Schnauzers,M,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BIWORK,-,GRP2,-,-,295,0,-,C. Lietzau,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BOB,-,SEL,-,2,-,-,-,L. Mason/H. Reed/C. Reed/M. Mason,-
Valhalla Histyle Midsummer Nights Dream,WS65397806,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BBE,-,2,-,-,-,-,2,A. Stromberg/M. Lee-Armet,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,PUP912,-,1,-,-,-,-,2,M. Rutkas/E. Gehlsen/J. Gehlsen,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,1218,-,1,-,-,-,-,1,N. E. Nier,-
Valhalla Histyle Midsummer Nights Dream,WS65397806,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,WIN,-,RWIN,-,-,-,-,8,A. Stromberg/M. Lee-Armet,-
GCH CH Longhorn's Ready And Raring To Go,WS66313502,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BOB,-,OS,-,5,9,9,-,N. C. Manley,-
Gently Born Everything Nice,WS67436501,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,OPEN,-,1,-,-,-,-,1,M. Mcdowell,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,WIN,-,WIN,0,-,-,-,1,N. E. Nier,-
Keepsake Kora The Explorer BCAT,WS65327403,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,NOVICE,-,1,-,-,-,-,1,M. Lewis,-
GCH CH Momentumm King Of Hearts,WS56795401,Giant Schnauzers,M,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BOB,-,BOB,-,5,13,3,-,C. Lietzau,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BOB,-,SEL,-,5,-,-,-,B. King/C. King,-
Histyle's Elegy Deep In The Meadow,WS68797011,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,PUP912,-,2,-,-,-,-,2,A. Chao/M. Rutkas,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,WIN,-,WIN,-,-,-,-,8,N. E. Nier,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021087302,Greater Panama City Dog Fanciers Association,AB,26-Feb-21,26-Feb-21,Ms. Elizabeth Muthard,BBE,-,1,-,-,-,-,2,N. E. Nier,-
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BOB,-,SEL,-,2,-,-,-,L. Mason/H. Reed/C. Reed/M. Mason,-
Skansen's Epic Windfall At Treasureland&,WS68894009,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,WIN,-,RWIN,-,-,-,-,8,R. Zuccarell,-
Valhalla Histyle Midsummer Nights Dream,WS65397806,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,OPEN,-,1,-,-,-,-,2,A. Stromberg/M. Lee-Armet,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,1218,-,1,-,-,-,-,1,N. E. Nier,-
Keepsake Kora The Explorer BCAT,WS65327403,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,NOVICE,-,1,-,-,-,-,1,M. Lewis,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BOB,-,OS,5,-,9,9,-,M. Rutkas/E. Gehlsen/J. Gehlsen,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BOB,-,SEL,-,5,-,-,-,B. King/C. King,-
Gently Born Everything Nice,WS67436501,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,OPEN,-,2,-,-,-,-,2,M. Mcdowell,-
Aspen Leaf's La Dame Aux Camelias,WS69804901,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,PUP69,-,2,-,-,-,-,2,M. Martin-Tucker/M. Tucker,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,WIN,-,WIN,-,-,-,-,1,N. E. Nier,-
Histyle's Elegy Deep In The Meadow,WS68797011,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,PUP912,-,2,-,-,-,-,2,A. Chao/M. Rutkas,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,PUP912,-,1,-,-,-,-,2,M. Rutkas/E. Gehlsen/J. Gehlsen,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,WIN,-,WIN,-,-,-,-,8,M. Rutkas/E. Gehlsen/J. Gehlsen,-
Skansen's Epic Windfall At Treasureland&,WS68894009,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,PUP69,-,1,-,-,-,-,2,R. Zuccarell,-
CH Fanta C's Master Of Fate,WS67174901,Giant Schnauzers,M,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BOB,-,BW,5,-,-,-,-,N. E. Nier,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BBE,-,1,-,-,-,-,1,N. E. Nier,-
GCH CH Momentumm King Of Hearts,WS56795401,Giant Schnauzers,M,2021425822,Ochlockonee River Kennel Club of Florida,AB,27-Feb-21,27-Feb-21,Dr. Steve Keating,BOB,-,BOB,-,5,13,3,-,C. Lietzau,-
GCH CH Momentumm King Of Hearts,WS56795401,Giant Schnauzers,M,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,BOB,-,SEL,-,1,-,-,-,C. Lietzau,-
GCH CH Longhorn's Ready And Raring To Go,WS66313502,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,BOB,-,SEL,-,5,-,-,-,N. C. Manley,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,BOB,-,BOB,-,5,12,9,-,B. King/C. King,-
Fanta C Third Times A Charm,WS63484710,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,BBE,-,2,-,-,-,-,2,N. E. Nier,-
Keepsake Kora The Explorer BCAT,WS65327403,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,NOVICE,-,1,-,-,-,-,1,M. Lewis,-
Aspen Leaf's La Dame Aux Camelias,WS69804901,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,PUP69,-,2,-,-,-,-,2,M. Martin-Tucker/M. Tucker,-
Skansen's Epic Windfall At Treasureland&,WS68894009,Giant Schnauzers,F,2021425823,Ochlockonee River Kennel Club of Florida,AB,28-Feb-21,28-Feb-21,Ms. Nikki Riggsbee,PUP69,-,1,-,-,-,-,2,R. Zuccarell,-
